plot,lat,long,elevation,lat(Y)_NAD83 UTM Zone 17N,long(X)_NAD83 UTM Zone 17N,min_h,max_h,avg_h,std_h,p05,p10,p25,p50,p75,p90,cov,dns,FCI,VCC1,VCC2,SCI,ACI,min_scan,max_scan,avg_scan_angle,N_returns:,Nveg,Nground
R4L20,34.59775733,-81.67680961,135.9455311,3828649,437940,1.39,32.38,22.95,7.6,5.43,8.67,19.66,25.79,28.52,29.99,99,85.9,0.9858189,0.924425525,0.905128522,0.988121511,0.859185652,-12,10,5.643480368,12378,11281,1097
R4L21,34.59769605,-81.67628216,134.1508507,3828641,437984,1.39,32.79,24.43,6.2,11.21,15.92,21.92,26.2,28.9,30.35,98.8,82.7,0.982053355,0.962605168,0.956168607,0.984873263,0.826772095,-15,14,-1.78774114,17832,15732,2100
R4L22,34.59759679,-81.67575867,126.6588045,3828626,438035,2.03,33.78,23.19,6.49,8.93,13.16,19.8,25.25,27.79,29.4,99.8,86.6,0.997630332,0.910231919,0.87779453,0.998021464,0.866185727,-15,15,-8.033948653,14139,12909,1230
R4L23,34.59748129,-81.6751674,129.9470712,3828614,438088,1.51,27.67,16.93,6.11,5.13,6.9,12.63,18.62,21.68,23.33,99.8,85.8,0.996244367,0.901936898,0.890324203,0.996777658,0.858175793,-15,-5,-8.669051744,13277,11945,1332
RHH1,34.60746257,-81.66351177,114.8470842,3829705,439154,1.38,40.04,21.8,10.55,5.03,6.81,10.59,24.18,31.16,34.36,92.6,81.3,0.895478076,0.862920557,0.842564298,0.911094323,0.812910974,-9,14,2.992793875,33305,31270,2035
RHP1,34.60816992,-81.66329492,109.6843916,3829781,439188,1.52,31.46,19.22,8.09,5.86,6.91,11.22,22.1,26.33,27.91,99.2,85.5,0.987947774,0.943760964,0.931522359,0.989773696,0.855006081,-9,15,4.061796444,38643,36641,2002
T1,34.61046,-81.71867155,162.8237183,3830078,434113,1.38,26.24,15.48,6.93,3.7,4.78,8.73,18.21,21.32,22.77,96.3,71.3,0.940453231,0.877797048,0.873718616,0.940629757,0.712869905,-13,15,-5.759561697,14328,12601,1727
T2,34.61054495,-81.71758734,167.3428935,3830089,434211,1.37,28.6,16.85,6.78,4.33,6.16,11.18,18.84,22.38,24.12,95.8,75.2,0.932537623,0.839067968,0.824030046,0.935032484,0.752207674,5,12,8.59203715,13136,11575,1561
T3,34.6097837,-81.71801415,163.0053807,3830006,434167,1.38,27.26,16.38,5.89,5.32,7.27,12.32,17.35,21.24,23.16,97.4,79.2,0.960236567,0.870149757,0.86055601,0.963700414,0.791748675,4,13,8.281074943,13210,11331,1879
W11,34.59928775,-81.68370162,133.4567619,3828821,437311,1.39,28.78,17.96,4.83,7.47,10.89,15.48,19.11,21.5,23.02,98.2,81,0.974594213,0.969286172,0.968393403,0.977809233,0.810002908,-13,15,0.487932539,17195,15172,2023
W12,34.59895796,-81.68357565,144.9150011,3828782,437321,1.37,27.06,15.71,6.16,5.2,6.32,10.35,17.07,20.84,22.79,91.1,73.9,0.871227364,0.870567231,0.870502289,0.882197026,0.738807743,-14,14,0.060681629,16842,13917,2925
W13,34.59979578,-81.68333424,138.486387,3828871,437340,1.37,26.05,12.77,5.38,4.27,5.5,8.43,12.98,17.33,19.88,93.8,73.2,0.898362107,0.886516516,0.885836815,0.898717798,0.731418419,-15,11,-1.088885599,20262,16891,3371
W14,34.59992044,-81.68278153,142.2287502,3828891,437392,1.37,25.66,13.98,6.4,2.4,3.3,9.87,14.95,18.9,21.79,86.7,68.1,0.802625298,0.744941096,0.742544328,0.808756648,0.680672269,2,8,5.302521008,11424,9280,2144
XW47,34.61202892,-81.69313173,128.8007231,3830226,436452,1.37,24.15,13.48,5.78,4.01,4.84,8.42,14.61,18.48,20.35,76,61.1,0.655462185,0.61414987,0.614965445,0.651219315,0.611156911,-7,5,-3.797563433,10917,9292,1625
XW52,34.61019366,-81.69249702,138.3545434,3830034,436500,1.38,18.59,9.37,3.38,3.96,5.12,6.88,9.09,11.69,13.78,84.3,60.7,0.771120051,0.751044213,0.755971312,0.770650637,0.606743394,-11,15,-1.845436862,12338,10531,1807
XW54,34.61107507,-81.69247301,132.205361,3830125,436511,1.37,27.78,17.61,5.62,7.05,8.76,14.08,18.76,21.95,24.05,94.2,73.6,0.904593951,0.889171087,0.887203107,0.905137647,0.735952238,-12,15,1.417720249,19932,17473,2459
XW57,34.61241194,-81.69254908,137.1087269,3830282,436514,1.38,24.32,16.32,4.66,6.19,8.89,14.2,17.49,19.61,21.35,87.1,66.8,0.808147978,0.79660577,0.796753987,0.812742465,0.667853036,-10,14,1.060997646,18263,15308,2955
